DRIMSeq_ID,Gene_Names,gene_id,lr,df,pvalue,adj_pvalue
7138,GRSF1,ENSG00000132463,197.5884273,4,1.24E-41,1.06E-37
8128,TCF3,ENSG00000071564,148.6070907,3,5.26E-32,2.26E-28
4700,PPIE,ENSG00000084072,101.3223443,2,9.96E-23,2.85E-19
4304,TSPO,ENSG00000100300,89.55002577,1,2.99E-21,6.41E-18
7530,TRAPPC13,ENSG00000113597,94.75173153,3,2.09E-20,3.58E-17
1366,UBXN11,ENSG00000158062,86.89082932,3,1.02E-18,1.46E-15
4116,COPE,ENSG00000105669,73.33527768,1,1.09E-17,1.34E-14
6094,BLCAP,ENSG00000166619,72.91773535,2,1.47E-16,1.57E-13
3155,RPS9,ENSG00000170889,71.61172503,2,2.82E-16,2.68E-13
30,ILF3,ENSG00000129351,70.3551381,3,3.58E-15,3.07E-12
7363,DDX19B,ENSG00000157349,70.70984037,4,1.61E-14,1.25E-11
1178,ZNF771,ENSG00000179965,64.97820696,3,5.07E-14,3.62E-11
1492,TNNT1,ENSG00000105048,59.37062345,2,1.28E-13,8.45E-11
8131,RPLP2,ENSG00000177600,51.78957994,1,6.18E-13,3.78E-10
5375,RSRP1,ENSG00000117616,58.26235959,3,1.38E-12,7.72E-10
8405,LMNB1,ENSG00000113368,50.12748629,1,1.44E-12,7.72E-10
2450,ITM2C,ENSG00000135916,46.03613141,1,1.16E-11,5.85E-09
7221,EFHC1,ENSG00000096093,53.20423258,3,1.66E-11,7.90E-09
6547,SMAD4,ENSG00000141646,55.65837008,5,9.56E-11,4.31E-08
6072,MAEA,ENSG00000090316,40.56634487,1,1.90E-10,8.15E-08
7928,TAF1D,ENSG00000166012,50.98997005,4,2.24E-10,9.16E-08
2173,KIAA1522,ENSG00000162522,44.00310925,2,2.79E-10,1.09E-07
5067,BSCL2,ENSG00000168000,42.96828796,2,4.67E-10,1.74E-07
6309,CCNQ,ENSG00000262919,46.21658782,3,5.10E-10,1.82E-07
1203,AC104452.1,ENSG00000283189,44.783631,3,1.03E-09,3.53E-07
2247,MTA1,ENSG00000182979,44.51307721,3,1.17E-09,3.87E-07
7878,CREB1,ENSG00000118260,42.89823311,3,2.59E-09,8.21E-07
8130,MID1,ENSG00000101871,42.45799897,3,3.21E-09,9.82E-07
3705,TAB1,ENSG00000100324,34.53167326,1,4.19E-09,1.24E-06
552,CDK5RAP2,ENSG00000136861,37.5298371,2,7.09E-09,1.96E-06
5066,GCLM,ENSG00000023909,37.57860133,2,6.92E-09,1.96E-06
3016,ST3GAL1,ENSG00000008513,36.45437488,2,1.21E-08,3.25E-06
6315,DLG1,ENSG00000075711,35.60120441,2,1.86E-08,4.83E-06
4795,DNAJB6,ENSG00000105993,35.3454094,2,2.11E-08,5.17E-06
7510,IP6K2,ENSG00000068745,38.60022605,3,2.11E-08,5.17E-06
6613,RPP30,ENSG00000148688,38.48680575,3,2.23E-08,5.31E-06
7685,AGPAT3,ENSG00000160216,34.77268178,2,2.81E-08,6.52E-06
6443,TAGLN,ENSG00000149591,37.27598724,3,4.02E-08,9.07E-06
7966,NUB1,ENSG00000013374,33.99576207,2,4.15E-08,9.12E-06
7759,MCRIP2,ENSG00000172366,33.50792723,2,5.29E-08,1.13E-05
4579,OSR2,ENSG00000164920,32.93283922,2,7.06E-08,1.48E-05
1215,EIF5,ENSG00000100664,35.77572289,3,8.35E-08,1.67E-05
6204,ZFP64,ENSG00000020256,41.26692895,5,8.29E-08,1.67E-05
522,CDKN3,ENSG00000100526,32.22224343,2,1.01E-07,1.92E-05
6208,LHX6,ENSG00000106852,32.24937303,2,9.93E-08,1.92E-05
1548,ATAT1,ENSG00000137343,32.07628224,2,1.08E-07,2.02E-05
3001,AFMID,ENSG00000183077,35.1772991,3,1.12E-07,2.04E-05
6907,CTTN,ENSG00000085733,28.06605654,1,1.17E-07,2.09E-05
1991,RSF1,ENSG00000048649,31.09969602,2,1.77E-07,3.09E-05
991,CLK4,ENSG00000113240,34.1383248,3,1.85E-07,3.18E-05
810,SPHK2,ENSG00000063176,36.89347519,4,1.89E-07,3.18E-05
3369,BBC3,ENSG00000105327,30.59332484,2,2.27E-07,3.68E-05
7217,RANBP3,ENSG00000031823,33.72802942,3,2.26E-07,3.68E-05
1290,ZNF585B,ENSG00000245680,36.35644403,4,2.44E-07,3.88E-05
199,MSI1,ENSG00000135097,26.52757217,1,2.60E-07,4.05E-05
6507,MFAP2,ENSG00000117122,30.15195371,2,2.84E-07,4.34E-05
3658,FAM50A,ENSG00000071859,29.82693156,2,3.34E-07,5.02E-05
2872,C1orf109,ENSG00000116922,32.59091295,3,3.93E-07,5.81E-05
1860,UBE2D3,ENSG00000109332,29.41424887,2,4.10E-07,5.96E-05
5624,POLE2,ENSG00000100479,35.0060558,4,4.63E-07,6.51E-05
7150,KIAA0895,ENSG00000164542,37.55572994,5,4.63E-07,6.51E-05
6657,CITED1,ENSG00000125931,28.99048,2,5.07E-07,7.01E-05
5106,DXO,ENSG00000204348,31.91607628,3,5.45E-07,7.42E-05
71,SQSTM1,ENSG00000161011,28.63565066,2,6.05E-07,8.11E-05
983,PAK4,ENSG00000130669,28.46953259,2,6.58E-07,8.67E-05
1439,UBE2J2,ENSG00000160087,31.34606868,3,7.19E-07,9.34E-05
3446,TRPM4,ENSG00000130529,31.14492588,3,7.92E-07,0.000101388
6343,EPB41L2,ENSG00000079819,27.99907177,2,8.32E-07,0.000104882
1350,PNRC1,ENSG00000146278,27.94383329,2,8.55E-07,0.000106257
