Sample Id,races,hosts,stages,SampleGroup,SampleName,Phenotype,Coverage
1,SG3,B301,L10,SG3_B301_L10,SG3_B301_L10_1,L_Resistant,10338811
2,SG3,B301,L10,SG3_B301_L10,SG3_B301_L10_2,L_Resistant,6743928
3,SG3,B301,L10,SG3_B301_L10,SG3_B301_L10_3,L_Resistant,4760631
4,SG3,B301,E3,SG3_B301_E3,SG3_B301_E3_1,E_Attachment,6192150
5,SG3,B301,E3,SG3_B301_E3,SG3_B301_E3_2,E_Attachment,5469012
6,SG3,B301,E3,SG3_B301_E3,SG3_B301_E3_3,E_Attachment,5262356
7,SG3,BE,L10,SG3_BE_L10,SG3_BE_L10_1,L_Susceptible,4909816
8,SG3,BE,L10,SG3_BE_L10,SG3_BE_L10_2,L_Susceptible,4695038
9,SG3,BE,L10,SG3_BE_L10,SG3_BE_L10_3,L_Susceptible,13209707
10,SG3,BE,E3,SG3_BE_E3,SG3_BE_E3_1,E_Attachment,5576736
11,SG3,BE,E3,SG3_BE_E3,SG3_BE_E3_2,E_Attachment,6384433
12,SG3,BE,E3,SG3_BE_E3,SG3_BE_E3_3,E_Attachment,10806254
13,SG3,-,Germ,SG3_-_Germ,SG3_-_Germ_1,Germination,9647975
14,SG3,-,Germ,SG3_-_Germ,SG3_-_Germ_2,Germination,5368217
15,SG3,-,Germ,SG3_-_Germ,SG3_-_Germ_3,Germination,4711734
16,SG4,B301,L10,SG4_B301_L10,SG4_B301_L10_1,L_Resistant,3406905
17,SG4,B301,L10,SG4_B301_L10,SG4_B301_L10_2,L_Resistant,6229554
18,SG4,B301,L10,SG4_B301_L10,SG4_B301_L10_3,L_Resistant,5495243
19,SG4,B301,E3,SG4_B301_E3,SG4_B301_E3_1,E_Attachment,6637317
20,SG4,B301,E3,SG4_B301_E3,SG4_B301_E3_2,E_Attachment,6288026
21,SG4,B301,E3,SG4_B301_E3,SG4_B301_E3_3,E_Attachment,7370530
22,SG4,BE,L10,SG4_BE_L10,SG4_BE_L10_1,L_Susceptible,5569330
23,SG4,BE,L10,SG4_BE_L10,SG4_BE_L10_2,L_Susceptible,6271370
24,SG4,BE,L10,SG4_BE_L10,SG4_BE_L10_3,L_Susceptible,10368759
25,SG4,BE,E3,SG4_BE_E3,SG4_BE_E3_1,E_Attachment,9808746
26,SG4,BE,E3,SG4_BE_E3,SG4_BE_E3_2,E_Attachment,6729226
27,SG4,BE,E3,SG4_BE_E3,SG4_BE_E3_3,E_Attachment,3842922
28,SG4,-,Germ,SG4_-_Germ,SG4_-_Germ_1,Germination,5141072
29,SG4,-,Germ,SG4_-_Germ,SG4_-_Germ_2,Germination,5496406
30,SG4,-,Germ,SG4_-_Germ,SG4_-_Germ_3,Germination,5165281
31,SG4z,B301,L10,SG4z_B301_L10,SG4z_B301_L10_1,L_Susceptible,5590232
32,SG4z,B301,L10,SG4z_B301_L10,SG4z_B301_L10_2,L_Susceptible,8452893
33,SG4z,B301,L10,SG4z_B301_L10,SG4z_B301_L10_3,L_Susceptible,8574727
34,SG4z,B301,E3,SG4z_B301_E3,SG4z_B301_E3_1,E_Attachment,5464145
35,SG4z,B301,E3,SG4z_B301_E3,SG4z_B301_E3_2,E_Attachment,5989627
36,SG4z,B301,E3,SG4z_B301_E3,SG4z_B301_E3_3,E_Attachment,9991766
37,SG4z,BE,L10,SG4z_BE_L10,SG4z_BE_L10_1,L_Susceptible,9186962
38,SG4z,BE,L10,SG4z_BE_L10,SG4z_BE_L10_2,L_Susceptible,9489841
39,SG4z,BE,L10,SG4z_BE_L10,SG4z_BE_L10_3,L_Susceptible,7218608
40,SG4z,BE,E3,SG4z_BE_E3,SG4z_BE_E3_1,E_Attachment,6175138
41,SG4z,BE,E3,SG4z_BE_E3,SG4z_BE_E3_2,E_Attachment,6093314
42,SG4z,BE,E3,SG4z_BE_E3,SG4z_BE_E3_3,E_Attachment,5999176
43,SG4z,-,Germ,SG4z_-_Germ,SG4z_-_Germ_1,Germination,5600464
44,SG4z,-,Germ,SG4z_-_Germ,SG4z_-_Germ_2,Germination,13078596
45,SG4z,-,Germ,SG4z_-_Germ,SG4z_-_Germ_3,Germination,9988544
,,,,,,,314791518
