DRIMSeq_id,Gene_Names,gene_id,lr,df,pvalue,adj_pvalue
5587,MYC,ENSG00000136997,466.2402906,2,5.72E-102,4.61E-98
2527,ATP5MC2,ENSG00000135390,453.3630072,2,3.58E-99,1.44E-95
5473,UBA52,ENSG00000221983,296.6658828,1,1.75E-66,4.72E-63
6794,GRSF1,ENSG00000132463,304.9837985,4,9.11E-65,1.84E-61
239,RPL4,ENSG00000174444,288.0408298,3,3.85E-62,6.22E-59
1155,EIF5,ENSG00000100664,252.5065146,4,1.88E-53,2.52E-50
6688,RPL36,ENSG00000130255,212.6670384,2,6.61E-47,7.61E-44
4779,EIF3L,ENSG00000100129,195.7581167,3,3.48E-42,3.51E-39
2630,MICOS10,ENSG00000173436,164.9194878,2,1.54E-36,1.38E-33
7052,RPL14,ENSG00000188846,149.0995744,1,2.73E-34,2.20E-31
7771,RRBP1,ENSG00000125844,157.4003053,3,6.67E-34,4.89E-31
1592,NUMB,ENSG00000133961,120.9437041,2,5.46E-27,3.67E-24
476,RASGEF1A,ENSG00000198915,114.5097591,2,1.36E-25,8.46E-23
2337,ITM2C,ENSG00000135916,105.5299597,1,9.35E-25,5.39E-22
6768,HMGA1,ENSG00000137309,108.2486332,2,3.12E-24,1.68E-21
2454,CKAP5,ENSG00000175216,110.2570748,3,9.66E-24,4.87E-21
32,ILF3,ENSG00000129351,108.9555616,4,1.22E-22,5.77E-20
1744,HMGN2,ENSG00000198830,91.48114968,1,1.13E-21,5.05E-19
7777,RPL7,ENSG00000147604,93.36327156,2,5.33E-21,2.26E-18
3049,HECTD1,ENSG00000092148,97.90015084,4,2.75E-20,1.11E-17
3989,GOLGA2,ENSG00000167110,92.92591387,3,5.15E-20,1.98E-17
3211,MCM3AP,ENSG00000160294,87.40919955,2,1.05E-19,3.83E-17
1892,RSF1,ENSG00000048649,89.17850286,3,3.29E-19,1.15E-16
1237,KLHL18,ENSG00000114648,84.61972067,2,4.22E-19,1.42E-16
5245,HMGB3,ENSG00000029993,84.76210233,3,2.92E-18,9.42E-16
1909,RPL31,ENSG00000071082,78.16984764,2,1.06E-17,3.29E-15
5263,RPL11,ENSG00000142676,72.95579078,1,1.33E-17,3.96E-15
3045,NOP53,ENSG00000105373,71.97874086,1,2.18E-17,6.27E-15
2594,NCAPD2,ENSG00000010292,70.70816728,1,4.14E-17,1.15E-14
4237,RPL10,ENSG00000147403,74.70606538,2,5.99E-17,1.61E-14
7726,RPLP2,ENSG00000177600,69.60358786,1,7.25E-17,1.89E-14
6717,PDXP,ENSG00000241360,69.46623897,1,7.77E-17,1.96E-14
7235,BEX4,ENSG00000102409,68.2015436,1,1.48E-16,3.61E-14
4210,FAU,ENSG00000149806,67.41694944,1,2.20E-16,5.21E-14
5642,ATP5MF,ENSG00000241468,75.8195804,3,2.42E-16,5.50E-14
6882,RPS6,ENSG00000137154,67.19875353,1,2.45E-16,5.50E-14
7680,MAZ,ENSG00000103495,71.3924284,2,3.14E-16,6.85E-14
6364,UNKL,ENSG00000059145,75.09633881,3,3.46E-16,7.34E-14
1080,MARK3,ENSG00000075413,74.57090529,3,4.48E-16,9.26E-14
2699,HNRNPH1,ENSG00000169045,70.4477234,2,5.04E-16,1.02E-13
7705,NDUFS8,ENSG00000110717,65.12720865,1,7.02E-16,1.38E-13
5343,GAPDH,ENSG00000111640,69.27798413,2,9.05E-16,1.74E-13
8018,GNRHR2,ENSG00000211451,68.95426439,2,1.06E-15,2.00E-13
6100,CFL1,ENSG00000172757,63.17168677,1,1.89E-15,3.47E-13
5600,MTHFD1L,ENSG00000120254,71.32723354,3,2.22E-15,3.98E-13
3069,RPL18,ENSG00000063177,64.29262762,2,1.09E-14,1.92E-12
6048,EPB41L2,ENSG00000079819,64.02786803,2,1.25E-14,2.14E-12
3934,SMC4,ENSG00000113810,66.97614695,3,1.89E-14,3.18E-12
1123,ZNF771,ENSG00000179965,65.59304088,3,3.75E-14,6.17E-12
3388,SRSF5,ENSG00000100650,65.47540778,3,3.97E-14,6.40E-12
3200,BCL11A,ENSG00000119866,61.16052999,2,5.24E-14,8.29E-12
3513,P4HA1,ENSG00000122884,54.25406008,1,1.76E-13,2.73E-11
3554,INO80E,ENSG00000169592,62.14926848,3,2.04E-13,3.11E-11
5758,PIGA,ENSG00000165195,62.10422322,3,2.09E-13,3.12E-11
7200,DDX5,ENSG00000108654,57.57553172,2,3.15E-13,4.61E-11
1391,AC004086.1,ENSG00000089009,52.95194079,1,3.42E-13,4.85E-11
2291,NUP214,ENSG00000126883,61.09764706,3,3.43E-13,4.85E-11
3537,RPS27A,ENSG00000143947,60.53464842,3,4.52E-13,6.29E-11
2169,TNRC6B,ENSG00000100354,56.64983189,2,5.00E-13,6.83E-11
1173,XRCC6,ENSG00000196419,51.05070634,1,9.00E-13,1.18E-10
4898,POLA2,ENSG00000014138,59.12730788,3,9.03E-13,1.18E-10
6285,NAA38,ENSG00000183011,62.43635531,4,8.92E-13,1.18E-10
3533,TAB1,ENSG00000100324,54.61362597,2,1.38E-12,1.77E-10
2584,MRPL51,ENSG00000111639,58.10675811,3,1.49E-12,1.88E-10
7855,RAB8A,ENSG00000167461,54.40785855,2,1.53E-12,1.90E-10
6173,MRPL34,ENSG00000130312,53.79322899,2,2.08E-12,2.55E-10
1539,ACTB,ENSG00000075624,53.67021719,2,2.22E-12,2.63E-10
1629,HDLBP,ENSG00000115677,53.68771603,2,2.20E-12,2.63E-10
2639,YWHAH,ENSG00000128245,49.00123284,1,2.56E-12,2.99E-10
