geneNames,gene,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
WT1,ENST00000640146,54690.69415,13.66577187,0.296416858,16.05548703,5.23E-58,8.64E-55
WT1,ENST00000527775,19090.56223,12.36699582,0.305703629,14.80142814,1.43E-49,1.49E-46
MYC,ENST00000621592,721.125867,8.168215329,0.359306765,10.74962071,5.95E-27,1.38E-24
ZBTB10,ENST00000455036,524.5606863,7.678726487,0.371751891,10.30231932,6.88E-25,1.30E-22
UCHL1,ENST00000514764,406.2058684,7.369195451,0.377072241,9.990181713,1.68E-23,2.77E-21
GRSF1,ENST00000502323,295.903554,7.091302278,0.376756656,9.659030493,4.50E-22,6.57E-20
HSPA6,ENST00000309758,1161.078428,6.985187215,0.254574348,24.61925024,7.86E-134,1.33E-129
CNOT6L,ENST00000504123,330.3250195,6.631843363,0.409525724,9.448874156,3.42E-21,4.61E-19
BRCC3,ENST00000453705,184.3489562,6.488883417,0.389586734,9.054420822,1.37E-19,1.59E-17
SACS,ENST00000382292,200.5948447,6.283259406,0.406867269,8.972708697,2.89E-19,3.23E-17
SRRM1,ENST00000479034,159.8050758,6.255355947,0.397140415,8.83890649,9.67E-19,1.01E-16
MARK3,ENST00000429436,128.8629157,5.922305992,0.407393737,8.522706021,1.56E-17,1.44E-15
ANKRD1,ENST00000371697,447.0432018,5.848441349,0.254739089,20.62895246,1.51E-94,7.30E-91
NXN,ENST00000575801,107.9492599,5.678952636,0.414003829,8.279557518,1.24E-16,1.03E-14
CCDC88A,ENST00000413716,97.71819612,5.623442955,0.412576469,8.194252874,2.52E-16,2.02E-14
EIF5,ENST00000560338,191.306831,5.619783595,0.350945669,12.40164033,2.56E-35,1.26E-32
EIF4G1,ENST00000350481,118.0441015,5.616054626,0.421932746,8.2840235,1.19E-16,9.93E-15
FYN,ENST00000368682,104.3380526,5.564971892,0.419444632,8.189256659,2.63E-16,2.10E-14
TCOF1,ENST00000439160,144.9764573,5.560906952,0.433018058,8.357001597,6.43E-17,5.51E-15
UNKL,ENST00000248104,94.32876819,5.506237724,0.418338892,8.101174308,5.44E-16,4.16E-14
RASGEF1A,ENST00000395810,88.63579839,5.490316177,0.41633328,8.060295939,7.61E-16,5.70E-14
WNT3,ENST00000616347,86.31986035,5.40385665,0.420552482,7.990847004,1.34E-15,9.73E-14
PLEC,ENST00000436759,106.8525331,5.317234553,0.434494048,8.041364624,8.88E-16,6.61E-14
ATMIN,ENST00000564241,105.0902089,5.306266466,0.43448697,8.026007271,1.01E-15,7.44E-14
AP3D1,ENST00000345016,100.1427856,5.297229224,0.433143249,7.995333015,1.29E-15,9.40E-14
MON2,ENST00000546600,87.19011114,5.234491497,0.431115955,7.884226784,3.16E-15,2.19E-13
CLU,ENST00000522098,76.09666462,5.192658216,0.427978783,7.791528915,6.62E-15,4.41E-13
SIVA1,ENST00000553810,70.74481601,5.169434498,0.426351769,7.742972963,9.71E-15,6.33E-13
UBE2D2,ENST00000505548,71.53070437,5.156466055,0.427358192,7.736572404,1.02E-14,6.63E-13
MME,ENST00000460393,70.22869639,5.131083985,0.427979292,7.709447019,1.26E-14,8.09E-13
P4HA1,ENST00000394890,66.76274661,5.074715347,0.429203318,7.647349951,2.05E-14,1.28E-12
