gene_names,Description,fc,log2fc,pval,qval
AARS,intron,0.414111206,-1.271909852,0.000114321,0.030158954
AARSD1,intron,3.411388257,1.77035896,0.000413632,0.046831423
AATF,intron,2.037454036,1.026767513,0.000165324,0.034616076
ABCA2,intron,0.196160643,-2.349892485,0.000390199,0.04604215
ABCA5,intron,0.371325554,-1.429243492,3.35E-05,0.016965288
ABCB4,intron,0.175755835,-2.50835551,0.000175097,0.035514908
ABCB7,intron,0.628901811,-0.669093305,0.000113174,0.030048278
ABCB7,intron,0.507293073,-0.979108634,0.000463898,0.048207709
ABCC6,intron,0.333333333,-1.584962501,0,0
ABCD4,intron,0.333333333,-1.584962501,0,0
ABCF2,intron,2.22660577,1.154846146,5.73E-05,0.022980833
ABCF2,intron,2.101147101,1.071177168,0.000265908,0.040524931
ABCF2,intron,2.081732471,1.057784676,3.02E-05,0.016184312
ABCF2,intron,1.997654758,0.998307273,0.000235971,0.039330376
ABCF2,intron,1.95487378,0.96707546,0.000486192,0.048882373
ABI3BP,intron,0.175751506,-2.508391046,0.000175049,0.035514908
ABT1,intron,2.23507847,1.160325483,0.000446397,0.047849093
AC002470.2,intron,1.27707186,0.352839707,0.000378264,0.04553015
AC002996.1,intron,0.627706124,-0.671838811,0.000408535,0.046696163
AC004231.1,intron,4.884197915,2.288121662,7.12E-05,0.025068934
AC006059.2,intron,8.432177136,3.075905174,5.47E-06,0.005721466
AC009133.6,intron,1.82524846,0.868092863,0.00021995,0.03873637
AC009779.3,intron,1.712290555,0.77592753,0.000477787,0.048752524
AC009779.3,intron,1.484222173,0.569707065,0.00037227,0.045178282
AC010132.3,intron,1.525098915,0.608902816,8.80E-05,0.027032844
AC010422.8,intron,0.635169344,-0.65478681,1.86E-06,0.00245316
AC010624.1,intron,4.419259553,2.143804666,0.000109467,0.029634231
AC011330.1,intron,0.390249325,-1.357531956,0.000471378,0.048638414
AC011509.2,intron,0.5,-1,0,0
AC020663.4,intron,1.765194348,0.819827033,0.000198708,0.036995143
AC022748.2,intron,3,1.584962501,0,0
AC024592.3,intron,1.707187098,0.771621178,0.000347057,0.044594234
AC026464.1,intron,3,1.584962501,0,0
AC034102.2,intron,1.628752021,0.703766969,9.28E-05,0.027648968
AC073896.1,intron,1.414214797,0.50000126,0.000494153,0.048979937
AC079089.1,intron,0.219535284,-2.187475267,0.000429131,0.047318047
AC079160.1,intron,0.159352908,-2.649702744,9.00E-05,0.027293503
AC092687.3,intron,9.433229282,3.237751734,0.000441088,0.047659668
AC093525.2,intron,2.341059146,1.227161384,3.20E-05,0.016587937
AC099811.2,intron,7.965761758,2.993812332,3.32E-05,0.016880082
AC116366.3,intron,0.726229048,-0.461503459,0.000186638,0.036429369
AC124242.1,intron,0.5,-1,0,0
AC138894.1,intron,3.517629509,1.81460354,0.000384325,0.045750236
ACAA1,intron,1.942020601,0.957558505,0.000489672,0.048895311
ACADM,intron,3.492270703,1.804165394,0.000241405,0.039372641
ACIN1,intron,1.823633475,0.866815797,0.00019756,0.036995143
ACSF2,intron,0.383384311,-1.383136796,3.48E-05,0.017317823
ACSS1,intron,0.270300107,-1.887366014,0.000327188,0.043807699
ACSS3,intron,0.06638004,-3.913106696,0.000425697,0.047318047
ACTA1,intron,29.32447704,4.874033475,3.98E-05,0.018697718
ACTB,intron,2.236506687,1.161247072,0.000451093,0.048044966
ACTB,intron,2.149041384,1.103693265,0.000196731,0.036995143
ACTB,intron,2.061800693,1.043904879,0.000299238,0.042199837
ACTB,intron,2.03505139,1.025065227,0.000402547,0.046552018
ACTL6A,intron,2.231726415,1.15816018,0.000396554,0.046184765
ACTL6A,intron,2.222531344,1.152203765,0.000212331,0.038134098
ACTN4,intron,1.762323803,0.817479024,0.00019536,0.036995143
ACTN4,intron,1.700153282,0.765664822,5.20E-05,0.021852259
ACTN4,intron,1.637813942,0.711771474,0.000327385,0.043807699
ACTN4,intron,1.607570097,0.684881647,0.000251347,0.039798549
ACVR1C,intron,0.189661723,-2.39849955,0.000200104,0.036995143
ACY1,intron,0.5,-1,0,0
ACYP1,intron,3.321496344,1.731833326,0.000326492,0.043807699
ADAMTS9,intron,0.184467238,-2.43856348,0.000114681,0.030158954
ADCYAP1R1,intron,0.145172936,-2.784155572,0.00015673,0.034000383
ADD1,intron,0.729632133,-0.454758827,0.000420656,0.047210668
ADGRB2,intron,0.060043881,-4.057838965,0.000181382,0.036065386
ADGRG6,intron,0.333333333,-1.584962501,0,0
ADRM1,intron,9.808072971,3.293969713,0.000193122,0.036803219
ADRM1,intron,3.122919287,1.642895283,0.000447767,0.047914845
ADRM1,intron,2.743490737,1.456012705,0.000192815,0.036777332
ADRM1,intron,2.679916759,1.42218819,6.15E-06,0.006220977
ADRM1,intron,2.251293624,1.170754232,5.97E-05,0.023100936
AEN,intron,1.861907039,0.896781044,0.000498932,0.049172562
AGBL3,intron,5.708553313,2.513125178,0.000392667,0.046099228
AGPAT1,intron,1.679905007,0.748379656,5.00E-05,0.021309064
AGRN,intron,0.507934727,-0.977284981,0.000454234,0.048044966
AHCYL1,intron,0.554047359,-0.851918794,0.000358366,0.044797718
AHDC1,intron,0.5,-1,0,0
AIFM1,intron,1.539275379,0.622251355,0.000173871,0.035514908
AK2,intron,2.796232845,1.4834845,0.000151603,0.033772467
AK2,intron,1.598516266,0.676733425,0.000198941,0.036995143
AKAP8L,intron,2.215858047,1.147865462,0.000265903,0.040524931
AKAP8L,intron,2.19951383,1.137184673,0.000445481,0.047841199
AKT2,intron,0.795975357,-0.329204328,5.92E-05,0.023100936
