Contig,log2Foldchange (B301/BE),,,,AHRD,
,SG3_10dpi,SG3_3dpi,SG4_10dpi,SG4_10dpi,,
SGall_020894.2,5.654372597,-0.840892926,2.769571069,-0.513560232,Disease resistance protein (CC-NBS-LRR class) family,
SGall_020894.1,4.732117196,-0.823587857,2.776546547,-0.470100134,Disease resistance protein (CC-NBS-LRR class) family,
SGall_020894.3,4.589688774,-0.70043199,2.814194905,-0.417421166,Disease resistance protein (CC-NBS-LRR class) family,
SGall_016949.1,4.189156246,0.544390405,6.016147919,0.14230433,Disease resistance protein (CC-NBS-LRR class) family,
SGall_061308.1,3.540220919,-0.315918923,3.166065083,0.534211212,Disease resistance protein (CC-NBS-LRR class) family,
SGall_109411.1,3.318756431,0.288935135,3.179522907,-0.360889272,Disease resistance protein (CC-NBS-LRR class) family,
SGall_109411.3,3.311013376,0.2429356,3.515895923,-0.23872291,Disease resistance protein (CC-NBS-LRR class) family,
SGall_061839.1,2.975412681,-0.05658833,3.585938406,0.235360701,Disease resistance protein (CC-NBS-LRR class) family,
SGall_032838.1,2.651016787,0.30976172,2.58356926,0.0052519,Disease resistance protein (CC-NBS-LRR class) family,
SGall_001144.3,2.503865045,-0.243822493,1.804604919,0.238364928,Disease resistance protein (CC-NBS-LRR class) family,
SGall_076754.1,2.378790659,0.302158145,2.335350067,0.468236908,Disease resistance protein (CC-NBS-LRR class) family,
SGall_090801.4,2.346886065,-0.38042604,1.596989993,-0.525314618,Disease resistance protein (CC-NBS-LRR class) family,
SGall_090801.8,2.313531408,-0.334713914,1.654951574,-0.544803075,Disease resistance protein (CC-NBS-LRR class) family,
SGall_002656.1,2.038249831,-0.507733062,2.410737877,-0.189307789,Disease resistance protein (CC-NBS-LRR class) family,
SGall_032022.1,1.854895815,-0.116594625,1.299223341,0.170586461,Disease resistance protein (CC-NBS-LRR class) family,
SGall_026808.17,1.799988027,0.726826832,1.757267443,0.124855668,Disease resistance protein (CC-NBS-LRR class) family,
SGall_012855.1,1.757378963,-0.369695007,1.869054377,0.385779492,Disease resistance protein (CC-NBS-LRR class) family,
SGall_026808.9,1.730980561,0.592445116,1.715338813,0.127742636,Disease resistance protein (CC-NBS-LRR class) family,
SGall_032022.2,1.700935432,0.0045678,1.608783536,0.214725352,Disease resistance protein (CC-NBS-LRR class) family,
SGall_056004.2,1.624529199,-0.577930143,1.40700823,-0.841250617,Disease resistance protein (CC-NBS-LRR class) family,
SGall_070560.1,1.505881733,-0.745258008,1.388395338,0.387216933,Disease resistance protein (CC-NBS-LRR class) family,
SGall_113091.5,1.415250106,0.134491843,1.03795433,-0.05245866,Disease resistance protein (CC-NBS-LRR class) family,
SGall_113091.4,1.344538229,0.120703248,1.126520325,-0.077296127,Disease resistance protein (CC-NBS-LRR class) family,
SGall_070560.2,1.224830701,-0.69302845,1.227970776,0.270073467,Disease resistance protein (CC-NBS-LRR class) family,
SGall_047270.12,1.16697117,-0.287519552,1.723008093,0.156641948,Disease resistance protein (CC-NBS-LRR class) family,
SGall_070560.3,1.160222683,-0.520497525,1.142153313,0.262767152,Disease resistance protein (CC-NBS-LRR class) family,
SGall_034593.1,1.126166075,-0.190543988,1.117573172,-0.033770176,Disease resistance protein (CC-NBS-LRR class) family,
SGall_047270.6,1.10725253,-0.374229017,1.685224802,0.146393424,Disease resistance protein (CC-NBS-LRR class) family,
SGall_001144.1,1.095340409,-0.457767721,1.050633068,0.148291861,Disease resistance protein (CC-NBS-LRR class) family,
SGall_043481.1,1.07017111,-0.25563443,1.006299174,0.17272948,Disease resistance protein (CC-NBS-LRR class) family,
SGall_001144.5,1.050815478,-0.744721764,1.027507631,0.16375444,Disease resistance protein (CC-NBS-LRR class) family,
SGall_047270.11,1.026955905,-0.333034808,1.686029831,0.068543108,Disease resistance protein (CC-NBS-LRR class) family,
